﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
113,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
114,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4160,97
115,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
116,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4163,96
117,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
118,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
119,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
120,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4172,96
121,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
122,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
123,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4401,96
124,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4413,95
125,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4414,95
126,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4416,95
127,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4419,95
128,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4420,95
129,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
130,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
131,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
132,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
133,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
134,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
135,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4463,94
136,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
137,10280,Revulsion,László Németh,1937,Hungarian,,,,4482,94
138,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
139,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4490,93
140,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
141,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4507,93
142,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4680,90
143,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
144,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4695,90
145,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
146,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
147,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
148,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
149,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
150,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
151,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
152,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
153,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
154,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
155,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
156,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
157,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
158,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
159,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
160,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
161,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
162,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
163,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
164,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
165,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
166,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
167,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
168,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
169,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
170,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
171,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
172,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
173,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
174,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6779,51
175,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
176,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
177,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
178,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
179,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
180,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
181,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
182,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
183,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7204,45
184,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
185,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7204,45
186,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
187,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
188,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7204,45
189,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
190,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
191,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7204,45
192,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7204,45
193,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
194,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7204,45
195,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
196,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
197,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
198,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
199,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
200,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
201,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
202,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
203,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
204,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
205,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
206,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
207,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
208,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
209,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
210,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
211,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
212,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
213,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
214,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
215,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
216,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
217,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11017,3
218,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11024,3
