﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
29,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
30,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
31,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
32,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
33,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
35,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
36,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4922,84
37,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
39,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5972,66
40,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5972,66
41,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5972,66
42,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6236,63
43,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6603,55
44,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6603,55
45,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6751,51
46,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6992,48
47,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7852,44
48,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7951,42
49,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8231,39
50,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8232,39
51,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8309,39
52,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8419,37
53,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8494,36
54,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8727,33
55,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8976,33
56,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9056,32
57,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9066,31
58,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9128,31
59,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9173,30
60,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9293,29
61,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9378,28
62,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9396,27
63,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9493,26
64,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9614,25
65,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9646,24
66,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
67,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
68,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
69,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
70,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
