﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
101,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
102,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
103,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
104,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
105,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
106,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
107,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
108,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
109,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
110,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
111,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
112,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
113,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
114,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
115,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
116,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
117,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
118,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
119,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
121,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
122,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
123,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9477,27
124,5377,War,Margaret MacMillan,2020,Canadian,,,,9563,25
125,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9602,25
126,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9728,23
127,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9731,23
128,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9732,23
129,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9738,23
130,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9760,22
131,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9789,22
132,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9857,21
133,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9860,21
134,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9887,21
135,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9953,21
136,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9996,20
137,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10021,20
138,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10284,17
139,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10287,17
140,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10399,15
141,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10455,14
142,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10488,14
143,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10497,13
144,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10544,13
145,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10545,13
146,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10648,10
147,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10676,9
148,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10701,9
149,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10810,6
150,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10908,4
151,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11125,1
152,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11125,1
153,12543,Necessity,Jo Walton,2016,Canadian,english,,,11229,1
