﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4150,96
61,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4151,96
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
64,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4365,96
65,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4373,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
67,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4380,96
68,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4392,95
69,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4395,95
70,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4398,95
71,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4399,95
72,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4404,95
73,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4413,94
74,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4414,94
75,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4417,94
76,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4439,94
77,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
78,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4442,94
79,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4456,94
80,10280,Revulsion,László Németh,1937,Hungarian,,,,4461,94
81,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4469,93
82,10263,Thistle,István Fekete,1975,Hungarian,,,,4470,93
83,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
85,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4764,89
86,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4765,89
87,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
88,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
89,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
90,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
91,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5016,83
92,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
93,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
94,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
95,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
96,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5226,78
97,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
98,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
99,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
100,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
101,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
103,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5672,71
104,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
105,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
106,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
107,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
108,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
111,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6297,60
112,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
117,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6603,55
118,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
119,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
120,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
121,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
122,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
123,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
124,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
125,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
126,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
127,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
128,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
129,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
130,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
131,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7168,45
132,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
133,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
134,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
136,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
137,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
138,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7168,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
140,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7805,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
142,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
143,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
144,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
145,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
146,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
147,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
148,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
149,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
154,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8967,32
155,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
156,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
158,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
159,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
166,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
167,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
168,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
169,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
170,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
171,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
172,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
173,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
174,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
175,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
176,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
177,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
178,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
179,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
