﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
209,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
210,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,
211,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
212,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
213,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
214,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,
215,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,
216,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
217,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,
218,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,
219,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,
220,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
221,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,
222,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
223,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
224,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
225,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
226,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,
227,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,
228,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
229,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
230,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,
231,12089,Marat Sade,Peter Weiss,1963,German,german,,
232,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
233,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,
234,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
235,14167,The Stars,H.A. Rey,1952,German,english,160,
236,13206,Lilli The Witch,Knister,1989,German,german,,
237,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
238,2905,The Black Swan,Thomas Mann,1953,German,German,,
239,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,
240,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,
241,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,
242,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,
243,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,
244,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,
245,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
246,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
247,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
248,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,
249,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,
250,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,
251,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
252,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
253,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,
254,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,
255,3445,The Animals' Conference,Erich Kästner,1949,German,german,,
256,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,
257,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
258,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,
259,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,
260,9272,Hymns To The Night,Novalis,1800,German,german,,
261,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,
262,9284,Danton's Death,Georg Buchner,1835,German,german,,
263,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,
264,9132,Laocoön,Gotthold Lessing,1766,German,german,,
265,9580,Lulu Plays,Frank Wedekind,1895,German,german,,
266,9286,Complete Poems,Heinrich Heine,1856,German,german,,
267,9135,Five Plays,Heinrich von Kleist,1808,German,german,,
268,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,
269,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
270,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,
271,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,
272,9582,Moles,Günter Eich,1953,German,german,,
273,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,
274,9291,Poems Of Stefan George,Stefan George,1897,German,german,,
275,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,
276,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,
277,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,
278,9568,New Poems,Rainer Maria Rilke,1907,German,german,,
279,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500
280,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
281,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,
282,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,
283,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000
284,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,
285,9130,Wallenstein,Friedrich Schiller,1799,German,german,,
286,9128,The Robbers,Friedrich Schiller,1781,German,german,,
287,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
288,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,
289,9273,Aphorisms,Novalis,1798,German,german,,
290,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,
291,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
292,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,
293,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,
294,9592,The Flounder,Günter Grass,1977,German,german,540,
295,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
296,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,
297,1178,Essays in Sociology,Max Weber,1946,German,german,,
298,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,
299,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,
300,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,
301,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
302,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,
303,1646,Three Treatises,Martin Luther,1520,German,latin,,
304,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,
305,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
306,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,
307,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
308,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
309,13745,Inkspell,Cornelia Funke,2005,German,german,635,
310,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000
311,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
312,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,
313,5869,The Devil's Elixirs,E. T. A. Hoffmann,1815,German,german,,
314,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
315,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,
316,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,
317,14706,Father And Son,E. O. Plauen,1934,German,german,,
318,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,
319,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
320,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
321,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
322,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
323,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,
324,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,
325,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,
326,12910,Commander Perkins,H. G. Francis,1978,German,german,,
327,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
328,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
329,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,
330,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,
331,13547,Strahlungen,Ernst Jünger,1949,German,german,,
332,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
333,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
334,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
335,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
336,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
337,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
338,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
339,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
340,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
341,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
342,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,
343,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,
344,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,
