﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
41,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
42,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
43,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
44,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
45,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
46,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
47,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
48,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
49,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
50,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
51,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
52,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
53,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1094,347
54,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1108,343
55,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
56,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
57,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
58,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
59,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
60,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
61,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
62,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
63,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1278,297
64,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
65,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1406,270
66,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
67,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1425,266
68,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
69,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1440,261
70,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
71,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
72,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
73,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1514,249
74,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1525,247
75,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
76,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1550,243
77,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
78,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
79,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
80,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
81,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1615,236
82,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1616,236
83,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1617,236
84,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
85,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
86,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
87,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1718,222
88,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
89,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
90,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
91,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
92,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1771,218
93,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
94,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1777,216
95,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
96,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
97,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
98,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
99,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
100,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1919,200
101,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1941,196
102,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1942,196
103,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1946,195
104,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
105,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
106,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
107,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
108,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
109,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
110,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
111,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
112,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
113,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
114,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
115,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
116,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
117,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
118,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
119,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
120,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
121,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
122,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
123,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
124,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
125,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
126,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
127,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
128,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2291,159
129,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2382,151
130,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2383,151
131,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2397,150
132,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
133,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
134,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
135,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
136,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2460,144
137,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2460,144
138,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
139,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2460,144
140,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
141,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
142,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
143,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2693,140
144,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
145,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
146,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
147,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
148,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2790,135
149,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
150,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2837,133
151,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
152,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2855,132
153,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2855,132
154,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2891,131
155,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
156,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
157,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
158,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
159,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
160,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
161,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
162,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3024,125
163,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
164,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
165,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
166,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
167,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
168,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3292,114
169,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3292,114
170,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3292,114
171,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
172,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
173,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
174,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
175,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3475,108
176,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3475,108
177,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3475,108
178,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
179,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3634,106
180,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
181,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3656,106
182,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3663,105
183,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3666,105
184,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3673,105
185,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3695,105
186,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3700,105
187,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3705,105
188,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3718,104
189,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3720,104
190,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3724,104
191,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3726,104
192,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3727,104
193,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3728,104
194,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3729,104
195,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3730,104
196,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3733,104
197,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3734,104
198,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3739,104
199,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3741,103
200,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3743,103
201,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3749,103
202,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3752,103
203,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3755,103
204,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
205,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3763,103
206,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3768,103
207,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
208,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3772,103
209,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3781,103
210,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3783,102
211,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3785,102
212,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3787,102
213,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3789,102
214,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3790,102
215,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3791,102
216,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3792,102
217,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3794,102
218,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3796,102
219,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3797,102
220,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3798,102
221,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3801,102
222,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3802,102
223,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
224,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3804,102
225,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3805,102
226,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3808,102
227,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3808,102
228,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3808,102
229,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
230,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
231,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
232,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
233,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
234,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
235,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
236,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
237,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
238,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
239,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
240,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
241,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
242,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
243,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
244,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
245,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
246,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
247,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
248,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
249,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
250,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
251,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4484,93
252,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
253,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
254,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4676,90
255,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
256,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4691,90
257,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
258,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
259,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
260,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
261,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
262,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
263,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
264,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
265,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
266,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
267,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
268,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
269,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
270,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
271,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5308,78
272,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
273,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
274,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5496,74
275,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
276,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
277,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
278,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
279,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
280,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
281,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
282,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
283,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5545,72
284,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
285,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
286,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
287,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
288,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
289,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
290,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
291,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
292,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
293,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
294,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
295,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
296,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
297,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6200,63
298,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
299,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
300,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
301,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
302,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
303,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
304,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
305,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
306,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
307,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
308,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
309,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
