﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
66,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
67,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
68,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
69,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
70,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
71,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
72,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
73,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
74,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
75,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
76,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
77,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
78,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
79,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
80,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
81,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
82,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
83,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
84,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
85,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
86,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
87,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
88,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
89,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
90,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
91,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
92,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
93,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
94,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
95,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
96,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
97,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
98,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
99,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
100,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
101,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
102,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
103,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
104,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
105,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
106,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
107,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
108,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
109,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
110,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
112,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
113,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
114,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
115,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
116,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
119,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
120,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
121,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
122,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
123,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
