﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
36,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
37,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
38,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
40,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
43,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
45,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
48,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
50,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
55,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
57,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
58,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
59,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
60,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
61,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
63,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
64,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
65,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
66,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
67,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
73,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
74,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
75,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
76,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
77,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
79,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
80,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
81,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
82,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
83,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
84,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
88,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
89,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
91,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
92,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
93,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
94,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
95,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
96,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
98,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
99,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
100,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
101,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
102,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
103,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
105,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
106,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
107,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
108,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
109,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
110,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
111,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
112,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
113,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
114,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
115,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
116,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
117,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
118,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
119,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
120,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
121,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
122,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
123,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
124,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
125,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
126,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
127,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
128,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
129,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
130,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
131,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
132,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
133,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
