﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
98,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
100,3446,The Statement,Brian Moore,1995,Irish,english,,
101,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
102,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
103,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
104,5539,Tu,Patricia Grace,2004,New Zealander,english,,
105,5538,Blindsight,Maurice Gee,2005,New Zealander,,,
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
108,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
110,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
112,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
113,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
114,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
115,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
116,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
117,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
118,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
119,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
120,14100,Translations,Brian Friel,1980,Irish,english,70-100,
121,12162,The Weir,Conor McPherson,1997,Irish,english,,
122,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
123,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
124,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
126,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
127,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
128,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
129,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
133,1553,Silver City,Maurice Leitch,1976,Irish,,,
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
