﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
43,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
44,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
45,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
46,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3292,114
47,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3292,114
48,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
49,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
50,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
51,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3475,108
52,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
53,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
54,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3684,105
55,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
56,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
57,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
58,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
59,2384,Track,Ernst Bloch,1949,German,German,,,3808,102
60,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
61,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
62,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
63,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4944,84
64,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4944,84
65,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5162,80
66,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
67,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
68,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
69,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
70,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
71,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
72,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
73,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
74,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
75,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5545,72
76,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
77,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5545,72
78,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5545,72
79,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5545,72
80,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5545,72
81,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5545,72
82,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5545,72
83,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
84,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5923,66
85,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7202,45
86,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
87,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
88,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
89,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
90,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7202,45
91,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
92,9444,Things,Francis Ponge,1942,French,french,,,7202,45
93,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
94,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7202,45
95,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7202,45
96,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
97,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
98,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
99,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
100,9413,Collected Stories,Colette,1949,French,french,,,7202,45
101,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
102,1178,Essays in Sociology,Max Weber,1946,German,german,,,7997,42
103,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7997,42
104,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
105,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
106,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
107,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
108,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
109,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
110,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
