﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
46,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
47,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
48,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
49,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
50,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
51,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
52,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
53,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
54,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
55,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
56,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
57,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
58,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
59,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
60,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
61,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
62,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
63,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
64,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
65,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
66,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
67,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
68,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
69,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
70,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
71,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
72,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
73,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
74,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
75,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
76,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
77,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
78,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000,1654,231
79,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
80,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
81,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
82,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
83,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
84,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
85,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
86,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
87,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
88,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
89,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
90,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
91,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
92,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
93,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
94,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
95,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
96,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
97,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
98,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2378,151
99,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
100,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
101,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
102,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2458,144
103,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2458,144
104,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
105,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
106,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
107,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2723,138
108,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
109,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
110,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
111,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
112,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
113,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
114,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
115,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
116,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
117,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
118,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
119,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
120,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
121,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
122,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
123,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
124,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
125,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
126,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
127,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
128,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
129,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
130,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
131,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
132,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
133,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
134,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
135,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4490,93
136,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
137,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
138,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
139,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
140,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
141,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
142,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
143,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
144,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
145,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
146,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
147,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
148,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
149,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
150,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
151,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
152,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
153,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
154,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
155,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
156,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
157,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
158,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
159,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
160,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
161,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
162,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
163,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
164,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
165,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
166,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
167,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
168,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
169,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
170,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
171,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
172,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
173,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
174,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
175,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
176,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7199,45
177,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
178,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
179,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
180,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
181,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
182,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
183,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
184,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
185,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
186,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
187,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
188,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
189,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
190,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
191,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
192,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
193,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
194,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9424,27
195,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
196,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
197,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
198,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
199,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
200,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
201,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
202,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
203,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
204,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
205,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
206,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
207,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
208,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
209,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
210,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
211,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
212,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
213,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
214,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
215,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
216,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
217,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
218,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10934,4
219,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
