﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8177,40
95,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8331,38
96,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
97,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8474,36
98,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
99,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
100,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
101,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
102,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8670,33
103,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
104,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
105,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8670,33
106,1290,Blankets,Craig Thompson,2003,American,english,582,,8963,33
107,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8969,32
108,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9018,32
109,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9018,32
110,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
111,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
112,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
113,13667,Paper Towns,John Green,2008,American,english,305,,9146,30
114,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9150,30
115,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
116,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
117,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9150,30
118,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
119,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
120,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9256,29
121,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
122,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
123,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
124,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9256,29
125,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
126,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
127,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
128,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
129,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9421,27
130,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
131,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
132,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
133,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
134,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9561,25
135,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9576,25
136,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9802,22
137,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
138,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10036,19
139,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
140,5583,George,Alex Gino,2015,American,english,195-208,25000,10117,19
141,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10143,18
142,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
143,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
144,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
145,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10520,13
146,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10531,13
147,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10610,11
148,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
149,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10633,10
150,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
151,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
152,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
153,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
154,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
155,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
156,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10826,5
157,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
158,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
159,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
160,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10928,4
161,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11017,3
162,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
163,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
164,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
165,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11223,1
166,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11256,1
