﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
32,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
33,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
34,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
35,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
36,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
38,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
39,3884,Halftime,Martin Walser,1960,German,,,,2470,144
40,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
41,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
42,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
43,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
44,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
45,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
46,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
47,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
48,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
49,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
50,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
51,11672,Night Visitor,B Traven,1966,German,,,,2962,126
52,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
53,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
58,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
59,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
60,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
61,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
62,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
63,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
64,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
65,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
69,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
70,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
71,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
72,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
73,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
74,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
75,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
76,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
77,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
78,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
80,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
81,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
82,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
83,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
84,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
85,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
86,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
87,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
88,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
89,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
91,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
92,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
93,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
94,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
95,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
96,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
97,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
98,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
99,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
100,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
101,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
102,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
103,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
104,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
105,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
106,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
107,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
108,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
109,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
110,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
111,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
112,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
113,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
114,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
115,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
116,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
117,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
118,9582,Moles,Günter Eich,1953,German,german,,,7191,45
119,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
120,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
121,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
122,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
123,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
124,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
125,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
126,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
127,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
128,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
129,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
130,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
132,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
133,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
134,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
135,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
136,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
137,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
138,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
139,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
140,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
141,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
142,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
143,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
144,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
145,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
146,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
147,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
148,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
149,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
150,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
151,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
152,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
153,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
154,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
155,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
156,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
157,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
158,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
159,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
160,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
161,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
162,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
163,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
