﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
32,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
34,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
38,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
39,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
41,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
44,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
46,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
47,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
49,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
52,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
53,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
57,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
59,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
62,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
63,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
64,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
68,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
71,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
72,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
73,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
74,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
77,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
79,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
80,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
81,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
89,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
95,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
96,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
98,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
99,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
100,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
102,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
103,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
104,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
105,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
106,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
107,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
108,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
109,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
