﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
38,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
39,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
40,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
41,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
42,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
43,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
44,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
45,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
46,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
47,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
48,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
49,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
50,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
51,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
52,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
53,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
54,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
55,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
56,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
57,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
58,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
59,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
60,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
61,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
62,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
63,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
64,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
65,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
66,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
67,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
68,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
69,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
70,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
71,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
72,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
73,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
74,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
75,10263,Thistle,István Fekete,1975,Hungarian,,,,4481,93
76,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
77,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
78,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
79,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
80,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
81,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
82,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
83,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
84,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
85,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
86,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
87,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
88,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
89,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
90,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
91,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
92,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
93,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
94,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6751,51
95,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6751,51
96,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6754,51
97,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6960,48
98,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7030,48
99,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7080,47
100,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7106,46
101,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7194,45
102,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7194,45
103,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7194,45
104,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7194,45
105,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7194,45
106,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7194,45
107,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7832,44
108,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
109,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7929,43
110,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8163,41
111,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8398,37
112,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8993,32
113,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9301,28
114,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9557,25
115,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9756,23
116,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9756,23
117,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10041,20
118,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10127,19
119,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10238,18
120,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10321,17
121,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10379,16
122,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10631,11
123,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10642,10
124,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
