﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
54,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
55,4016,Contact,Carl Sagan,1985,American,english,432,150000,1428,266
56,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
57,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
58,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
59,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1601,239
60,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
61,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
62,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
63,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
64,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1754,220
65,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
66,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1800,215
67,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
68,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
69,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
70,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
71,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
72,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
73,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
74,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
75,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
76,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
77,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
78,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
79,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
80,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
81,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
82,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2281,160
83,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
84,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
85,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
86,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
87,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2447,146
88,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
89,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
90,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
91,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2628,142
92,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
93,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
94,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
95,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
96,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
97,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
98,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
99,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
100,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
101,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
102,5826,Timescape,Gregory Benford,1980,American,english,384,,2900,130
103,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
104,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
105,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
106,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
107,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
108,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3245,116
109,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
110,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
111,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
112,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
113,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
114,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
115,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
116,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
117,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
118,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
119,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
120,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
121,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
122,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3711,105
123,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
124,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3741,104
125,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
126,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
127,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3798,102
128,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
129,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
130,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
131,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
132,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4112,99
133,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
134,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
135,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
136,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
137,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
138,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
139,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
140,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
141,11455,White Light,Rudy Rucker,1980,American,english,,,4548,92
142,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4548,92
143,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
144,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
145,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
146,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4613,91
147,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
148,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
149,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
150,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
151,11449,Soul Eater,K. W. Jeter,1983,American,,,,4812,87
152,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4812,87
153,11451,Cold Heaven,Brian Moore,1983,British,english,,,4812,87
154,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4815,87
155,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
156,11448,The Glamour,Christopher Priest,1984,British,english,null,,4873,86
157,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4873,86
158,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4873,86
159,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
160,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
161,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
162,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
163,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
164,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5024,84
165,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
166,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
167,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5051,82
168,6353,The Pet,Charles L. Grant,1986,American,english,254,,5051,82
169,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
170,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5122,81
171,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5122,81
172,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
173,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5187,79
174,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
175,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
176,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
177,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
178,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
179,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5419,76
180,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
181,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
182,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
183,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5495,74
184,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5540,72
185,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
186,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
187,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
188,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
189,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
190,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
191,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
192,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
193,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
194,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5888,67
195,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5891,67
196,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
197,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5918,66
198,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
199,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6112,65
200,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
201,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6136,65
202,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
203,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
204,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
205,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
206,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
207,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
208,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
209,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
210,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
211,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
212,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
213,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
214,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
215,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
216,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
217,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
218,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
219,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
220,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
221,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6469,59
222,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6479,58
223,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
224,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
225,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6492,58
226,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
227,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6508,58
228,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
229,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
230,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
231,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
232,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
233,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
234,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
235,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
236,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
237,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
238,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
239,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
240,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
241,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
242,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
243,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
244,4431,Startide Rising,David Brin,1983,American,english,340,153000,6658,54
245,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6679,53
246,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6679,53
247,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
248,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
249,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
250,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6748,52
251,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6749,52
252,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
253,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
254,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
255,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
256,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
257,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6878,50
258,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
259,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6887,50
260,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
261,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
262,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6927,49
263,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
264,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
265,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
266,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
267,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
268,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6987,48
269,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
270,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,7000,48
271,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
272,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
273,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7053,47
274,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
275,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7089,47
276,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
277,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7127,46
278,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7127,46
279,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
280,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
281,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
282,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
283,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7192,45
284,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
285,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
286,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
287,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
288,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
289,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
290,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
291,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
292,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
293,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
294,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
295,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
296,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
297,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
298,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
299,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
300,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
301,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
302,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
303,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8152,41
304,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
305,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
306,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
307,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
308,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
309,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
310,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
311,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
312,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
313,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
314,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
315,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
316,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
317,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
318,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
319,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
320,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
321,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
322,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
323,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
324,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
325,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
326,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
327,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
328,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
329,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
330,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
331,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
332,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
333,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
334,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
335,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
336,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
337,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
338,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
339,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
340,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
341,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
342,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
343,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
344,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
345,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
346,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
