﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
189,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
190,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
191,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
192,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
193,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
194,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
195,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
196,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
197,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
198,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
199,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
200,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
201,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
202,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
203,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
204,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
205,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
206,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
207,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
208,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
209,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
210,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
211,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
212,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
213,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
214,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
215,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
216,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
217,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
218,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
219,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
220,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
221,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
222,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
223,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
224,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
225,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
226,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
227,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
228,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
229,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
230,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
231,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
232,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
233,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
234,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
235,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
236,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
237,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
238,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
239,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
240,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
