﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
78,762,Vermeer,Lawrence Gowing,1952,British,english,,,3461,108
79,2207,Collected essays,Aldous Huxley,1958,British,english,,,3470,108
80,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
81,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3470,108
82,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3622,107
83,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3622,107
84,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
85,853,Second World War,John Keegan,1989,British,english,608,,3648,106
86,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
87,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
88,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3803,102
89,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
90,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
91,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
92,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
93,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
94,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
95,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
96,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
97,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4660,90
98,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4683,90
99,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4706,90
100,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
101,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
102,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
103,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
104,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
105,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
106,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
107,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
108,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
109,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
110,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
111,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
112,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
113,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
114,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
115,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
116,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
117,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
118,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
119,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
120,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
121,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
122,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
123,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
124,12680,A View Of The World,Norman Lewis,1959,British,english,,,5541,72
125,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5541,72
126,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
127,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
128,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5541,72
129,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
130,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
131,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5541,72
132,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
133,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
134,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
135,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
136,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
137,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5764,69
138,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5764,69
139,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5764,69
140,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
141,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5764,69
142,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
143,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
144,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
145,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
146,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
147,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
148,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
149,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
150,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
151,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5975,66
152,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
153,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5975,66
154,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5975,66
155,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5975,66
156,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5975,66
157,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5975,66
158,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5975,66
159,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
160,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5975,66
161,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5975,66
162,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
163,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
164,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
165,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
166,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6197,63
167,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
168,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
169,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
170,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
171,14137,Born Free,Joy Adamson,1960,British,english,224,,6331,60
172,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
173,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
174,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
175,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
176,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
177,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6515,58
178,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
179,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
180,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
181,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6598,56
182,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
183,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6622,55
184,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
185,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
186,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
187,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
188,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
189,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
190,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
191,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6908,50
192,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
193,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
194,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
195,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
196,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
197,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
198,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
199,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7065,47
200,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
201,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7083,47
202,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
203,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
204,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
205,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
206,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
207,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
208,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7199,45
209,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
210,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7199,45
211,9535,Milton's God,William Empson,1961,British,english,,,7199,45
212,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7199,45
213,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7199,45
214,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
215,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
216,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
217,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
218,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
219,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
220,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
221,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
222,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
223,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
224,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7994,42
225,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
226,11783,Me,Elton John,2019,British,english,384,,8118,41
227,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
228,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
229,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8124,41
230,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
231,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
232,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
233,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
234,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8235,39
235,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
236,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
237,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8265,39
238,14885,Shylock,John Gross,1992,British,english,386,,8348,38
239,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
240,14072,Born Again,Charles W. Colson,1976,British,english,384,,8384,38
241,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
242,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
243,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
244,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
245,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
246,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8490,36
247,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
248,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
249,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
250,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
251,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
252,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
253,14909,Life,Richard Fortey,1997,British,english,432,,8629,34
254,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
255,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
256,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
257,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8679,34
258,1771,Alive,Piers Paul Read,1974,British,english,,,8693,33
259,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
260,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
261,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8731,33
262,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8756,33
263,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8756,33
264,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8756,33
265,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8756,33
266,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8755,33
267,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8756,33
268,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8756,33
269,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8756,33
270,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8756,33
271,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8756,33
272,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8756,33
273,14609,After Babel,George Steiner,1975,British,english,507,,8990,32
274,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
275,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9029,32
276,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
277,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
278,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
279,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
280,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
281,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
282,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
283,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
284,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
285,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
286,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
287,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
288,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9133,30
289,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
290,14589,List Of Books,Frederic Raphael,1981,British,,,,9225,29
291,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
292,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
293,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9275,29
294,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
295,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
296,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
297,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
298,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
299,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
300,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
301,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
302,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
303,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9374,28
304,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
305,14235,Individuals,P.F. Strawson,1959,British,english,235,,9380,28
306,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
307,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
308,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
309,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
310,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
311,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
312,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
313,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
314,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9497,26
315,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
316,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
317,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9523,26
318,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
319,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
320,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
321,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
322,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
323,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
324,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
325,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
326,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
327,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
328,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
329,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
330,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
331,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
332,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
333,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
334,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
335,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
336,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
337,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
338,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
339,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9787,22
340,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
341,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
342,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9821,22
343,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
