﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
31,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
32,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
33,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
34,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
35,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
36,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
37,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
40,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
41,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
42,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
43,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
44,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
45,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
46,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
47,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
50,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
51,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
52,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
53,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
54,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
55,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
56,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
57,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
58,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
59,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
60,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
61,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
62,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
63,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
64,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
65,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
66,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
67,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
68,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
69,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
70,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
71,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
72,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
73,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
74,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
75,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
76,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
77,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
78,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
79,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
80,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
81,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
82,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
83,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
84,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
85,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
86,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
87,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
88,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
89,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
90,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
91,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
92,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
93,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
94,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
95,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
96,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
97,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
98,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
