﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
74,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
75,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2096,180
76,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
77,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2127,176
78,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2149,174
79,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2164,171
80,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
81,182,The Bostonians,Henry James,1886,American,english,,176000,2251,162
82,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2299,158
83,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
84,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2369,152
85,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
86,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
87,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
88,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
89,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
90,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2624,142
91,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
92,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2636,141
93,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
94,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2678,141
95,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2679,141
96,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2689,140
97,849,The Machiavellians,James Burnham,1943,American,english,,,2690,140
98,860,The Good Society,Walter Lippmann,1937,American,english,,,2709,139
99,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
100,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
101,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
102,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
103,801,Prejudices,H. L. Mencken,1919,American,english,,,2791,135
104,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
105,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2791,135
106,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
107,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2903,129
108,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
109,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
110,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
111,12256,Sexual Politics,Kate Millett,1970,American,english,,,2951,126
112,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2951,126
113,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
114,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
115,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
116,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
117,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3287,114
118,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
119,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
120,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
121,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3287,114
122,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3287,114
123,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3287,114
124,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3287,114
125,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3287,114
126,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3287,114
127,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3287,114
128,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
129,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
130,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3425,110
131,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
132,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3446,109
133,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3448,109
134,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
135,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3455,109
136,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3464,108
137,771,Contours of American History,William Appleman Williams,1961,American,english,,,3466,108
138,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3467,108
139,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
140,12327,The Pentagon Papers,New York Times,1971,American,english,,,3470,108
141,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
142,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
143,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3470,108
144,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
145,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3470,108
146,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
147,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
148,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
149,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
150,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3752,103
151,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
152,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
153,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4036,101
154,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
155,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
156,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4163,96
157,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4163,96
158,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4163,96
159,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
160,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
161,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
162,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4545,92
163,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
164,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
165,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
166,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
167,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4651,90
168,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4706,90
169,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4706,90
170,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4785,88
171,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
172,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
173,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
174,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
175,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
176,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4922,84
177,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4940,84
178,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4940,84
179,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
180,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
181,9972,Meridian,Alice Walker,1976,American,english,,,5104,81
182,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5104,81
183,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5110,81
184,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5114,81
185,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
186,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
187,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
188,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5161,80
189,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
190,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
191,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5250,78
192,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
193,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5347,77
194,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
195,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
196,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5404,76
197,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
198,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
199,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
200,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
201,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
202,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5541,72
203,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
204,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5541,72
205,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
206,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5541,72
207,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5764,69
208,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5764,69
209,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
210,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
211,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5896,67
212,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5975,66
213,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,,5975,66
214,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,,5975,66
215,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5975,66
216,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5975,66
217,15175,The Gothic Politics Of The Deep South,Robert Sherrill,1968,American,,,,5975,66
218,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,,5975,66
219,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6119,65
220,1098,The Coup,John Updike,1978,American,english,null,,6131,65
221,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
222,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6197,63
223,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6197,63
224,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
225,2678,Vida,Marge Piercy,1979,American,english,373,,6272,62
226,13628,War Powers,Peter Irons,1987,American,,,,6274,62
227,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6274,62
228,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
229,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6311,61
230,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6311,61
231,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6320,60
232,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
233,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
234,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
235,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
236,964,Arab and Jew,David K. Shipler,1986,American,english,,,6479,58
237,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6479,58
238,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6531,57
239,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6565,57
240,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
241,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
242,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6622,55
243,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
244,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
245,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6736,52
246,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6768,51
247,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6866,50
248,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6903,50
249,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6927,49
250,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6928,49
251,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
252,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
253,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
254,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
255,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7050,47
256,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7050,47
257,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7163,45
258,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
259,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7192,45
260,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7197,45
261,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
262,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
263,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7799,45
264,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
265,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
266,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7860,44
267,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
268,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
269,14975,Veil,Bob Woodward,1987,American,english,423,,7922,43
270,1178,Essays in Sociology,Max Weber,1946,German,german,,,7994,42
271,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8074,42
272,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
273,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8088,42
274,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
275,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8124,41
276,11711,Palestine,Joe Sacco,1993,American,english,285,,8217,40
277,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
278,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
279,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
280,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8361,38
281,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8363,38
282,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8373,38
283,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8406,37
284,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8414,37
285,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8444,37
286,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8474,36
287,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
288,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
289,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
290,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
291,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8545,35
292,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8548,35
293,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8588,35
294,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
295,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
296,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8615,34
297,4933,The Darling,Russell Banks,2004,American,english,400,,8615,34
298,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8622,34
299,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8712,33
300,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8756,33
301,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8756,33
302,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8970,33
303,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8999,32
304,4906,Dominion,Calvin Baker,2006,American,english,,,9013,32
305,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9064,32
306,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9095,31
307,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
308,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9218,30
309,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9258,29
310,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
311,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9323,28
312,14012,Class Warfare,Steven Brill,2011,American,english,496,,9323,28
313,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9323,28
314,10015,White Rage,Carol Anderson,2016,American,english,256,,9383,28
315,3559,Black and Blur,Fred Moten,2017,American,english,360,,9390,27
316,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9413,27
317,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9495,27
318,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9507,26
319,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9516,26
320,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9516,26
321,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9550,26
322,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
323,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
324,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9624,25
325,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9699,24
326,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
327,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9774,23
328,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9828,22
329,13892,Destined For War,Graham Allison,2017,American,english,384,,9834,22
330,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9893,21
331,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
332,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9911,21
333,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9990,20
334,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9990,20
335,13999,Identity,Francis Fukuyama,2018,American,english,240,,9990,20
336,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10024,20
