﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
57,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
58,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
60,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
62,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
63,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
64,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
66,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
67,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
68,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
69,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
70,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
72,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
74,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
77,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
78,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
81,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
82,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
83,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
84,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
86,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
87,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
88,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
89,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
90,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
91,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
92,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
93,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
94,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
95,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
96,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
97,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
98,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
99,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
100,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
102,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
103,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
104,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
105,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
106,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
107,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
109,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
110,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
111,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
112,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
113,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
114,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
115,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
116,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
117,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
118,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
119,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
120,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
121,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
122,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
123,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
124,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
125,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
126,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
127,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
128,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
129,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
131,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
132,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
133,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
134,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
135,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
136,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
137,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
138,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
139,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
140,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
141,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
142,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
143,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
144,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
145,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
146,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
147,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
148,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
149,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
150,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
151,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
152,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
153,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
154,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
155,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
156,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
157,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
158,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
159,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
160,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
161,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
162,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
163,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
164,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
165,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
166,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
167,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
168,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
169,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
170,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
171,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
172,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
173,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
174,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
175,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
176,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
177,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
178,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
179,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
180,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
181,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
182,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
183,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
184,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
185,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
186,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
187,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
188,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
189,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
190,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
191,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
192,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
193,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
194,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
195,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
196,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
197,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
198,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
199,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
200,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
201,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
202,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
203,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
204,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
205,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
206,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
207,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
208,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
209,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
210,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
211,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
212,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
213,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
214,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
215,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
216,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
217,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
218,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
219,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
220,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
221,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
222,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
223,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
224,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
225,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
226,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
227,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
228,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
229,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
230,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
231,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
232,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
233,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
234,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
235,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
236,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
237,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
238,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
239,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
240,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
241,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
242,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
243,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
244,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
