﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
42,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
44,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
45,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
47,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
49,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
50,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
51,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
52,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
53,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
57,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
59,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
60,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
61,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
63,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
64,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
66,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
67,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
68,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
69,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
75,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
77,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
78,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
80,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
81,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
82,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
85,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
87,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
88,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
90,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
91,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
92,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
93,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
94,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
95,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
96,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
97,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
98,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
99,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
100,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
101,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
102,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
103,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
106,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
107,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
108,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
109,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
110,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
