﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
112,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
113,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
114,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
115,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
116,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
117,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
118,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
119,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
120,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
121,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
122,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
123,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
124,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
125,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
126,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
127,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
128,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
129,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
130,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
131,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
132,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
133,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
134,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
135,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
136,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
139,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
140,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
141,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
142,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
143,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
144,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
145,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
146,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
148,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
149,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
150,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
151,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
152,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
153,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
154,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
155,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
156,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
157,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
158,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
159,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
160,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
161,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
162,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
163,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
164,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
165,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
166,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
167,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
168,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
169,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
170,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
171,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
172,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
173,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
174,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
175,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
176,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
177,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
178,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
179,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
180,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
181,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
182,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
183,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
184,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
185,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
186,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
187,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
188,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
189,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
190,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
191,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
192,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
193,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
194,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
195,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
196,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
