﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
233,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
234,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
235,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
236,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
237,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
238,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
239,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
240,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
241,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
242,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
243,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
244,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
245,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
246,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
247,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
248,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
249,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
250,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
251,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
252,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
253,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
254,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
255,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
256,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
257,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
258,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
259,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
260,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
261,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
262,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
263,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
264,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
265,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
266,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
267,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
268,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
269,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
270,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
271,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
272,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
273,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
274,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
275,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
276,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
277,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
278,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
279,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
280,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
281,6561,Wide Open,Nicola Barker,1998,British,english,320,,8701,33
282,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
283,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
284,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
285,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
286,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
287,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
288,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
289,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
290,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
291,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
292,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
293,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
294,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
295,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
296,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
297,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
298,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
299,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
300,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
301,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
302,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
303,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
304,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
305,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
306,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
307,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
308,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9290,28
309,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
310,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
311,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
312,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
313,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
314,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
315,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
316,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
317,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
318,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
319,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
320,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
321,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
322,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
323,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
324,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
325,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
326,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
327,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
328,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
329,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
330,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
331,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
332,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
333,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
334,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
335,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
336,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
337,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
338,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
339,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
340,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
341,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
342,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
343,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
344,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
345,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
346,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
347,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
348,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
349,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
350,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
351,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
352,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
353,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
