﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
93,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
94,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
95,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
96,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
97,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
98,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
99,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
100,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
101,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
102,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
103,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
104,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
