﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
76,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
77,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
78,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
79,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
80,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
81,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
82,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
83,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
84,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
85,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
86,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
87,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
88,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
89,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
90,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
91,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
92,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
93,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
94,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
95,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
96,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
97,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
98,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
99,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
100,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
101,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
102,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
103,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
104,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
105,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
106,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
107,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
108,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
109,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
110,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
111,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
112,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
113,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
114,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
115,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
116,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
117,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
118,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
119,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
120,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
121,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
122,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
124,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
125,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
126,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
127,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
128,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
129,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
130,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
131,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
132,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
133,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
134,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
135,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
136,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
137,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
138,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
139,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
140,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
141,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
142,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
143,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
144,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
145,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
146,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
147,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
148,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
149,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
150,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
151,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
152,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
153,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
154,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
155,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
156,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
157,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
158,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
161,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
162,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
163,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
164,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
165,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
166,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
167,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
168,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
169,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
170,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
171,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
172,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
173,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
174,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
175,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
176,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
177,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
178,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
179,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
180,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
181,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
182,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
