﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2457,144
25,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2457,144
26,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2457,144
27,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
28,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
29,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
30,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
31,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
32,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
33,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
34,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2612,142
35,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2616,142
36,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
37,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
38,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2749,137
39,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
40,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
41,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
42,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
43,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2835,133
44,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2842,133
45,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
46,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2853,132
47,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2853,132
48,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2853,132
49,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2943,127
50,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
51,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
52,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
53,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
54,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
55,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
56,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
57,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
58,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
59,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
60,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
61,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
62,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
63,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
64,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
65,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
66,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
67,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
68,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
69,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
70,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
71,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7193,45
72,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
73,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
74,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
75,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
76,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
77,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7193,45
78,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
79,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
80,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7193,45
81,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7193,45
82,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
83,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
84,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
85,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
86,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
87,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
88,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
89,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
90,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
91,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
92,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10999,3
93,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
