﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
25,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
27,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
28,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
29,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
30,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
31,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
32,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
33,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
34,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
38,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5953,66
39,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5953,66
40,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
41,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6380,60
42,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
43,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6486,58
44,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
45,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
46,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
47,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
48,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
49,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
50,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
51,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
52,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
53,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
54,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
55,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
56,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
57,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
58,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
59,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
60,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
61,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
62,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
63,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
64,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
65,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
66,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
67,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
68,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
69,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
70,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
71,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
72,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
73,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
74,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
75,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9868,21
76,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10085,19
77,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
78,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
79,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
80,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
81,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
82,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10443,14
83,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10490,13
84,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
85,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
86,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11001,3
