﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
36,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
37,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
38,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
39,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
40,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
41,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
42,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
43,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
44,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
45,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
47,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
48,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
49,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
50,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
51,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
52,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
53,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
54,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
55,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
56,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
57,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
58,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
59,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
60,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
61,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
62,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
63,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
64,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
65,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
66,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
67,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
68,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
69,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
70,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
71,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
72,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
73,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
74,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
75,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
76,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
77,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
78,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
79,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
81,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
82,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
83,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
84,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
85,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
86,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
87,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
88,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
89,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
90,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
91,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
92,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
93,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
94,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
95,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
96,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
97,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
98,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
99,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
100,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
