﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
60,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
61,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
62,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
63,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
64,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
65,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
68,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
69,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
70,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
72,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
73,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
74,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
76,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
77,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
78,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
79,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
80,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
81,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
82,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
83,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
84,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
87,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
90,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
91,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
93,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
97,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
102,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
103,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
106,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
107,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
108,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
109,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
110,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
112,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
114,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
115,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
116,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
117,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
118,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
119,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
120,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
121,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
122,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
123,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
124,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
125,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
126,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
127,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
128,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
129,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
130,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
131,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
132,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
133,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
134,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
136,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
137,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
138,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
140,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
142,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
143,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
144,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
145,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
146,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
147,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7987,42
148,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
149,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
150,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
151,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
153,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
154,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
155,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
157,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
159,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
160,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
161,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
162,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
165,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
166,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
167,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
168,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
169,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
171,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
172,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
173,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
174,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
175,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
177,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
178,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
179,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
180,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
181,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
182,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
183,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
184,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
185,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
186,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
187,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
189,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
190,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
191,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
192,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11022,3
193,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
194,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
