﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
41,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
42,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
43,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
44,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
45,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
46,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
47,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
48,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
49,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
50,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
51,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
52,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
53,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
54,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
55,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
56,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
57,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
58,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
59,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
60,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
61,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
62,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
63,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
64,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
65,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
66,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
67,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
68,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
69,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
70,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
71,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
72,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
73,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
