﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3804,102
25,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3804,102
26,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3804,102
27,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3804,102
28,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3804,102
29,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3804,102
30,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3804,102
31,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3804,102
32,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3804,102
33,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
34,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
35,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5465,74
36,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6289,61
37,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6489,58
38,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7199,45
39,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
40,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
41,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
42,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
43,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
44,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
45,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
46,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
47,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
48,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
49,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
50,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
51,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
52,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
53,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
54,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
55,8934,Poems,Alkman,-650,Greek,ancient greek,,,7199,45
56,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7199,45
57,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7199,45
58,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7199,45
59,8935,Odes,Pindar,-518,Greek,ancient greek,,,7199,45
60,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
61,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
62,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
63,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
64,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7970,42
65,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
66,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8266,39
67,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
