﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3767,103
78,6056,Climbié,Bernard Dadié,1956,French,french,,,3802,102
79,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3802,102
80,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3802,102
81,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3802,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3802,102
83,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3802,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3802,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3802,102
86,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3802,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3802,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
90,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4031,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4061,100
93,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
94,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
95,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4094,99
96,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4115,98
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4140,97
98,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4147,97
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4449,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4455,94
101,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4455,94
102,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4517,92
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4546,92
104,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4565,91
105,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4571,91
106,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4639,90
107,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
108,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4790,88
109,14326,Segu,Maryse Condé,1984,French,french,500-600,,4858,86
110,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
111,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
112,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4922,84
113,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4928,84
114,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5172,79
115,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5192,79
116,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5192,79
117,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5228,79
118,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5252,78
119,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5257,78
120,11310,The Immortals,René Barjavel,1960,French,french,,,5262,78
121,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5263,78
122,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5267,78
123,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5269,78
124,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5278,78
125,11351,The Island, Robert Merle,1962,French,french,,,5279,78
126,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5286,78
127,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5287,78
128,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
129,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
130,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
131,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
133,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
134,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
135,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
136,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
137,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
138,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
140,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
141,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
142,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
143,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
144,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
145,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
146,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
147,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
148,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
149,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
150,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
151,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
152,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
153,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
154,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
155,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
156,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
157,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
158,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
159,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
160,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
161,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
162,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
163,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
164,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
165,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
166,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
167,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
168,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
169,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
170,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
171,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
172,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
173,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
174,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
175,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
176,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
177,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
178,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
179,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
180,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
182,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
183,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
184,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
185,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
186,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
187,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
188,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
189,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
190,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
191,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
192,9473,The Grass,Claude Simon,1958,French,,,,7193,45
193,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
194,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
195,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
196,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
197,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
198,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
199,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
200,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
201,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
202,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
203,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
204,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
205,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
206,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
207,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
208,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
209,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
210,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
211,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
212,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
213,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
214,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
215,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
216,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
217,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
218,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
219,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
220,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
221,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
222,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
223,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
224,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
225,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
226,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
227,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
228,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
229,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
230,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
231,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
232,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
233,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
234,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
235,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
