﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
30,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
31,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
32,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
33,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
34,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
35,3618,Brief Lives,John Aubrey,1898,British,english,,,1416,267
36,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
37,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
38,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1454,259
39,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
40,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1489,252
41,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
43,1685,A Dictionary of the English Language,Samuel Johnson,1755,"",english,2079,,1634,234
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
45,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1645,232
46,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1735,221
47,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
48,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1770,217
49,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
50,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
51,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
52,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
53,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
54,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,,2118,177
55,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2144,174
56,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
57,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2225,165
58,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
59,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2279,159
60,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2307,157
61,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
62,9201,Essays,Charles Lamb,1823,British,english,,,2409,147
63,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
64,892,How to Cook,Delia Smith,1971,British,english,,,2634,141
65,874,Civilisation,Kenneth Clark,1969,British,english,,,2712,138
66,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2749,137
67,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2841,133
68,912,Diaries,Alan Clark,1993,British,english,,,2937,127
69,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3009,125
70,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
71,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
72,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
73,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
74,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3166,120
75,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
76,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
77,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3283,114
78,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3283,114
79,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3283,114
80,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3283,114
81,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3283,114
82,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3389,111
83,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3404,111
84,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
85,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
86,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3457,108
87,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3467,108
88,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3467,108
89,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
90,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3619,107
91,853,Second World War,John Keegan,1989,British,english,608,,3645,106
92,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
93,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3800,102
94,3634,Book of Common Prayer,Thomas Cranmer,1549,"",english,,,3800,102
95,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3800,102
96,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3800,102
97,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3800,102
98,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4095,99
99,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4160,96
100,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4160,96
101,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4160,96
102,9056,Holy Dying,Jeremy Taylor,1651,British,english,,,4160,96
103,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4160,96
104,10731,An Imagined World,June Goodfield,1981,British,english,,,4367,96
105,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
106,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
107,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
108,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
109,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
110,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4697,90
111,14075,History Of England,David Hume,1754,British,english,350-500,,4697,90
112,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4697,90
113,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4737,90
114,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
115,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
116,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
117,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
118,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5150,80
119,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
120,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5295,78
121,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5508,73
122,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
123,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
124,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5534,72
125,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
126,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
127,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
128,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5534,72
129,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5534,72
130,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
131,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
132,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
133,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
134,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
135,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5757,69
136,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5757,69
137,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5757,69
138,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
139,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5757,69
140,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5757,69
141,3625,Household Education,Harriet Martineau,1848,British,,,,5757,69
142,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5757,69
143,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
144,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5757,69
145,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
146,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
147,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
148,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
149,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
150,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5968,66
151,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
152,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5968,66
153,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
154,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5968,66
155,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
156,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
157,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
158,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
159,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
160,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
161,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
162,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
163,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
164,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
165,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
166,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
167,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
168,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6697,53
169,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
170,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
171,14670,Past And Present,Thomas Carlyle,1843,"",english,200-300,,6767,51
172,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6767,51
173,14673,A System Of Logic,John Stuart Mill,1843,American,english,850-1000,,6767,51
174,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6767,51
175,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6767,51
176,14652,The Analogy Of Religion,Joseph Butler,1736,British,english,300-400,,6767,51
177,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6767,51
178,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6767,51
179,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,,6767,51
180,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6767,51
181,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
182,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6901,50
183,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
184,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
185,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
186,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
187,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
188,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
189,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
190,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7192,45
191,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7192,45
192,9224,Modern Painters,John Ruskin,1843,British,english,,,7192,45
193,9226,Unto This Last,John Ruskin,1860,British,english,,31000,7192,45
194,9070,A Philosophical Enquiry Into...The Sublime And Beautiful,Edmund Burke,1757,British,english,,64500,7192,45
195,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7192,45
196,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7192,45
197,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7192,45
198,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7192,45
199,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
200,9218,Essays,Matthew Arnold,1865,British,english,,,7192,45
201,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7192,45
202,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
203,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
204,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7987,42
205,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7987,42
206,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8081,42
207,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
208,11783,Me,Elton John,2019,British,english,384,,8111,41
209,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
210,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
211,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
212,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
213,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8258,39
214,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8258,39
215,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8258,39
216,14092,Evolution,Julian Huxley,1942,British,english,770,,8258,39
217,1494,First Principles,Herbert Spencer,1862,British,english,,,8258,39
218,1690,Enquiry Concerning Political Justice,William Godwin,1793,British,english,,300000,8258,39
219,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8258,39
220,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
221,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
222,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
223,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
224,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
225,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
226,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
227,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
228,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8672,34
229,14421,A Fortunate Man,John Berger,1967,American,english,176,,8749,33
230,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
231,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8749,33
232,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8749,33
233,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8749,33
234,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8749,33
235,14425,The Works Of Sir Thomas Browne,Sir Thomas Browne,1686,British,english,,,8749,33
236,14507,"Kilverts Diary, 1870 1879",Francis Kilvert,1938,"",english,varies,,8749,33
237,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
238,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,,8749,33
239,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8749,33
240,14547,Pax Britannica,James Morris,1968,"",english,576,,8749,33
241,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
242,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8749,33
243,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8749,33
244,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8749,33
245,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
246,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
247,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
248,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
249,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9126,30
250,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
251,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
252,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9268,29
253,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
254,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
255,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
256,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
257,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
258,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
259,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
260,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
261,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
262,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
263,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
264,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
265,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
266,14522,Liar's Poker,Michael M. Lewis,1989,"",english,256-310,,9594,25
267,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
268,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
269,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
270,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
271,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
272,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
273,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
274,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
275,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
276,14238,Sense And Sensibilia,J. L. Austin,1962,"",english,144,,9765,23
277,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9781,22
278,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
279,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
280,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
281,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
282,14241,Advancement Of Learning,Francis Bacon,1605,British,english,200-300,,9905,21
283,14242,The Expression Of The Emotions In Man And Animals,Charles Darwin,1872,British,english,350-400,,9905,21
284,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
285,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
286,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
287,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
288,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
289,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
290,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
291,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
292,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
293,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
294,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
295,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
296,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
297,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
298,14731,Design,John Heskett,2005,British,,,,10329,17
299,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
300,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
301,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
302,14442,A Classical Education,Richard Cobb,2009,American,english,288,,10460,15
303,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
304,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
305,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
306,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
307,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10564,12
308,14245,Nature Via Nurture,Matt Ridley,2003,"",english,326,,10604,11
309,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
310,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
311,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
312,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
313,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10894,4
314,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
315,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
316,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
317,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
318,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
319,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11138,1
320,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
321,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
322,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
323,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
