﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
69,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
70,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10447,15
71,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10508,14
72,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
73,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10541,13
74,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
75,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10656,10
76,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10664,10
77,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
78,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10717,9
79,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
80,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10766,7
81,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
82,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
83,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11145,1
84,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11258,1
85,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11260,1
86,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
87,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
88,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
89,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
90,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
91,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
92,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
