﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
45,2519,The Odes,Horace,23,Roman,latin,,,1063,355
46,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
47,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
48,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
49,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1133,336
50,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1134,336
51,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1136,336
52,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1138,336
53,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
54,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1148,332
55,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
56,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1183,324
57,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
58,10267,Winnetou,Karl May,1893,German,german,200-500,,1298,292
59,323,Poems,Paul Celan,1952,German,german,,,1326,285
60,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
61,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
62,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
63,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
64,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
65,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
66,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
67,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
68,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
69,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
70,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
71,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
72,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
73,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
74,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
75,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
76,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1771,216
77,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
78,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
79,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
80,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
81,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
82,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
83,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
84,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
85,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
86,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
87,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
88,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
89,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
90,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
91,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
92,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
93,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
94,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
95,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2192,168
96,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
97,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
98,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
99,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
100,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
101,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
102,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
103,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2451,144
104,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
105,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
106,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2451,144
107,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
108,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
109,3884,Halftime,Martin Walser,1960,German,,,,2451,144
110,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
111,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
112,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
113,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
114,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
115,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
116,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
117,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
118,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
119,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
120,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
121,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2847,132
122,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
123,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2900,129
124,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
125,11672,Night Visitor,B Traven,1966,German,,,,2944,126
126,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
127,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2944,126
128,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
129,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
130,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
131,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
132,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
133,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
134,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
135,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
136,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
137,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
138,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3189,118
139,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
140,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
141,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
142,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
143,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
144,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
145,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
146,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
147,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
148,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
149,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
150,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
151,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
152,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
153,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
154,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
155,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
156,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
157,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
158,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
159,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
160,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
161,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
162,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
163,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
164,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
165,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
166,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
167,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
168,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
169,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3794,102
170,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
171,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3794,102
172,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
173,2384,Track,Ernst Bloch,1949,German,German,,,3794,102
174,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
175,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3794,102
176,2369,Lenz,Georg Buchner,1836,German,german,,22000,3794,102
177,2363,Stories,Heinrich von Kleist,1810,German,german,,,3794,102
178,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3794,102
179,2359,Siebenkäs,Jean Paul,1796,German,german,,,3794,102
180,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3794,102
181,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3794,102
182,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3794,102
183,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
184,13142,Ideas,Edmund Husserl,1913,German,german,,,4068,100
185,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
186,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4155,96
187,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4155,96
188,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4155,96
189,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
190,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4487,93
191,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4488,93
192,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4527,92
193,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
194,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
195,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4639,90
196,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4693,90
197,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4693,90
198,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4693,90
199,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4693,90
200,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
201,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
202,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4693,90
203,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
204,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
205,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
206,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
207,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
208,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
209,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4924,84
210,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4924,84
211,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
212,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
213,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5094,81
214,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
215,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5227,78
216,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5261,78
217,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5285,78
218,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5286,78
219,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5286,78
220,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5286,78
221,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5286,78
222,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
223,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5429,75
224,13200,Winnetou,Karl May,1893,German,german,,,5456,74
225,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
226,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5485,73
227,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
228,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5490,73
229,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5524,72
230,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5526,72
231,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5526,72
232,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5526,72
233,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5526,72
234,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5526,72
235,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5526,72
236,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5526,72
237,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5526,72
238,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5526,72
239,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5526,72
240,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5526,72
241,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5526,72
242,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5526,72
243,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5526,72
244,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5526,72
245,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5526,72
246,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5526,72
247,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5526,72
248,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5526,72
249,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5526,72
250,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5526,72
251,2825,Thyestes,Seneca,62,Roman,latin,,9250,5748,69
252,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
253,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
254,8959,Amphitryon,Plautus,-184,Roman,latin,,,5907,66
255,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5957,66
256,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
257,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
258,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6179,63
259,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
260,14167,The Stars,H.A. Rey,1952,German,english,160,,6314,60
261,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6522,57
262,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6565,56
263,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
264,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
265,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
266,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6754,51
267,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6754,51
268,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6754,51
269,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6754,51
270,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6754,51
271,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6754,51
272,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
273,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
274,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
275,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6972,48
276,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6990,48
277,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6990,48
278,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
279,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
280,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
281,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7178,45
282,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7178,45
283,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7178,45
284,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7178,45
285,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7178,45
286,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7178,45
287,9284,Danton's Death,Georg Buchner,1835,German,german,,,7178,45
288,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7178,45
289,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7178,45
290,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7178,45
291,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7178,45
292,9582,Moles,Günter Eich,1953,German,german,,,7178,45
293,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7178,45
294,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7178,45
295,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7178,45
296,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7178,45
297,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7178,45
298,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
299,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7178,45
300,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7178,45
301,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7178,45
302,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7178,45
303,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7178,45
304,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7178,45
305,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7178,45
306,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7178,45
307,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7178,45
308,9273,Aphorisms,Novalis,1798,German,german,,,7178,45
309,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7178,45
310,9272,Hymns To The Night,Novalis,1800,German,german,,,7178,45
311,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
312,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7178,45
313,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7178,45
314,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7178,45
315,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7178,45
316,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
317,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7178,45
318,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7178,45
319,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7178,45
320,8962,The Mother In Law,Terence,-160,Roman,latin,,,7178,45
321,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7178,45
322,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7178,45
323,8956,Pseudolus,Plautus,-191,Roman,latin,,,7178,45
324,8972,Heroides,Ovid,25,Roman,latin,,,7178,45
325,8973,Satires,Juvenal,100,Roman,latin,,,7178,45
326,8958,The Rope,Plautus,-204,Roman,latin,,,7178,45
327,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7178,45
328,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7178,45
329,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7178,45
330,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7855,44
331,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
332,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7947,42
333,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7970,42
334,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7970,42
335,1178,Essays in Sociology,Max Weber,1946,German,german,,,7970,42
336,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7970,42
337,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7970,42
338,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
339,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8241,39
340,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8241,39
