﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
190,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
191,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
192,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
193,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
194,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7848,44
195,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
196,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7909,43
197,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
198,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
199,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
200,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
201,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
202,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
203,13683,The Testament,John Grisham,1999,American,english,435-544,,8216,40
204,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8266,39
205,13551,Absolute Power,David Baldacci,1996,American,english,576,,8314,39
206,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
207,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
208,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
209,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
210,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8403,37
211,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
212,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
213,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8445,37
214,13712,The Summons,John Grisham,2002,American,english,384,,8457,36
215,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
216,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
217,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
218,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8613,34
219,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
220,13561,About The Author,John Colapinto,2001,American,english,368,,8636,34
221,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
222,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
223,13696,The Broker,John Grisham,2005,American,english,422,,8707,33
224,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
225,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8757,33
226,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
227,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
228,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
229,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
230,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
231,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
232,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
233,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
234,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
235,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
236,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
237,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
238,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
239,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
240,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
241,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
242,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
243,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
244,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
245,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
246,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
247,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
248,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
249,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
250,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
251,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
252,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
253,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
254,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9901,21
255,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10034,20
256,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
257,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
258,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
259,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
260,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
261,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
262,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
263,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
264,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
265,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
266,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
267,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
268,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
269,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
270,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
271,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
272,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
273,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
274,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
275,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
276,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
277,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
278,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
279,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
280,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
281,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
282,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
283,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
284,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
285,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
