﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
54,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3655,106
55,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3657,106
56,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
57,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
58,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
59,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
60,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4553,92
61,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4572,91
62,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4711,90
63,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
64,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
65,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5258,78
66,11310,The Immortals,René Barjavel,1960,French,french,,,5273,78
67,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
68,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
69,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5493,74
70,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
71,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
72,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
73,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6200,63
74,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
75,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
76,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
77,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
78,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7202,45
79,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
80,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
81,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7202,45
82,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7202,45
83,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7202,45
84,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
85,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
86,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
87,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
89,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
90,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
91,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
