﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
41,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
42,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
44,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6939,49
45,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
46,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
47,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7850,44
48,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
49,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
50,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
51,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
52,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
53,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8124,41
54,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
55,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
56,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8196,40
57,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
58,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
59,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
60,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
61,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
62,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
63,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
64,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
65,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
66,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
67,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
68,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
69,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
70,4942,Last Night,James Salter,2005,American,english,130-150,,8712,33
71,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
72,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
74,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
75,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
76,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
77,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
78,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
79,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
80,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
81,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
82,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
83,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9627,25
84,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
85,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
86,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
87,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
88,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
89,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
90,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
91,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
92,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
93,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
94,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10552,13
95,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
96,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
97,393,The Caprices,Sabina Murray,2002,American,english,205,,10664,10
98,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
99,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
100,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
101,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
102,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
103,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10927,4
104,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10977,3
105,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
