﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
52,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
53,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,
54,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
55,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
56,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
57,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,
58,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
59,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,
60,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
61,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
62,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
63,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,
64,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,
65,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,
66,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
67,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,
68,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,
69,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,
70,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
71,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,
72,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
73,14167,The Stars,H.A. Rey,1952,German,english,160,
74,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
75,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
76,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
77,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000
78,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
79,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,
80,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,
81,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,
82,1178,Essays in Sociology,Max Weber,1946,German,german,,
83,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,
84,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
85,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
86,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
87,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,
88,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
89,13547,Strahlungen,Ernst Jünger,1949,German,german,,
90,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
91,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
92,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
93,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
94,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
