﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
29,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
30,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
31,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
32,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
33,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
34,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
37,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
38,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
39,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
40,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
41,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
44,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
45,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
46,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
49,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
50,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
51,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
52,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
53,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
54,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
56,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
57,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
59,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
60,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
62,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
63,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
64,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
66,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
67,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
69,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
72,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
73,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
