﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
40,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
41,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
42,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
43,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
44,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
46,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
47,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
48,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
50,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
51,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
52,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
53,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
54,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
55,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
56,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
57,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
59,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
60,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
61,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
62,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
63,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
64,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
65,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
66,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
67,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
68,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
69,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
70,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
71,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
72,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
73,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
74,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
75,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
76,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
77,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
78,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
79,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
80,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
81,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
82,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
83,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
84,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
85,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
86,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
87,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
88,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
89,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
90,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
91,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
92,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
93,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
94,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
95,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
96,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
97,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
98,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
99,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
100,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
101,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
102,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
103,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
104,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
105,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
106,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
107,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
108,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
109,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
110,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
