﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
43,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
44,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
45,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
50,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
59,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
60,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
61,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
62,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
63,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
64,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
65,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
66,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
67,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
68,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
69,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
70,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
71,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
72,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
73,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
74,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
75,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
76,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
77,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
79,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
82,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
85,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
90,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
91,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
94,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
95,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
96,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
97,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
99,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
101,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
102,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
103,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
104,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
105,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
106,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
107,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
108,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
109,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
110,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
111,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
112,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
113,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
114,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
116,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
117,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
118,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
119,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
120,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
122,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
