﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
96,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
97,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
98,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
99,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
100,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
101,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
102,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7100,46
103,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
104,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
105,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
106,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
107,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
108,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
109,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
110,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
111,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
112,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
113,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8087,41
114,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
115,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
116,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
117,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
118,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
119,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
120,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
121,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
122,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
123,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
124,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
125,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
126,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
127,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
128,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
129,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
130,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
131,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
132,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
133,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
134,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
135,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
136,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
137,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
138,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
139,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
140,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
141,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
142,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
143,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
144,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
145,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
146,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9282,28
147,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
148,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
149,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
150,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
151,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
152,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
153,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
154,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
155,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
156,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
157,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
158,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
159,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
160,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
161,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
162,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
163,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
164,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
165,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
166,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
167,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
168,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
169,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
170,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
171,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
172,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
173,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
174,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
175,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
176,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
177,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10366,15
178,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
179,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
180,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
181,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
182,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
183,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
184,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
185,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
186,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
187,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
188,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
189,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
190,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
191,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10562,12
192,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
193,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
194,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
195,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
196,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
197,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
198,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
199,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
200,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
201,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
202,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
203,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
204,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
205,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
206,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
207,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
208,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
209,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
210,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
211,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
212,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
213,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
214,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
215,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
216,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
217,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
218,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
219,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
220,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
221,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
222,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
223,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
224,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
225,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
226,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
227,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
228,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
229,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
230,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
231,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
232,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
233,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
234,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
