﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
246,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
247,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7176,45
248,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7176,45
249,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7176,45
250,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7176,45
251,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7176,45
252,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
253,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7176,45
254,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
255,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7176,45
256,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7176,45
257,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7176,45
258,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
259,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7176,45
260,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
261,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7176,45
262,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7176,45
263,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7176,45
264,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
265,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
266,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
267,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
268,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7176,45
269,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7176,45
270,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7176,45
271,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7176,45
272,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7176,45
273,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
274,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
275,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
276,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
277,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
278,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
279,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
280,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
281,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
282,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
283,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
284,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
285,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
286,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
287,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
288,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
289,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
290,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
291,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
292,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
293,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
294,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
295,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
296,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
297,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
298,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
299,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
300,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
301,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
302,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
303,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
304,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
305,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
306,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
307,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
308,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
309,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
310,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
311,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8075,41
312,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8075,41
313,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8099,41
314,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
315,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
316,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
317,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
318,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
319,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
320,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
321,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
322,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
