﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
113,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
114,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
115,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
116,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
118,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
120,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
121,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
122,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
123,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
124,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
126,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
127,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
128,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
129,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
130,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
131,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
133,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
134,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
135,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
136,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
137,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
138,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
140,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
141,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
142,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
143,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
144,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
145,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
146,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
