﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
57,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5449,75
58,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
59,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
60,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
61,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
62,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
63,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
64,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
65,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
66,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
67,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
68,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
69,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
70,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
71,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
72,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
73,14939,Bech Is Back,John Updike,1982,American,english,208,,7050,47
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
75,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
76,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
77,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
78,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7199,45
79,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
80,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
81,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
82,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
83,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
84,9839,Modern Baptists,James Wilcox,1983,American,english,,,8340,39
85,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
86,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
87,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
88,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
89,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
90,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
91,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
92,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
93,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8756,33
94,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
95,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
96,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
97,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
98,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
99,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
100,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
101,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
102,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
103,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
104,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9894,21
105,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
106,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
107,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
108,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
109,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
110,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
111,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
112,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
113,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
114,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10946,4
115,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
