﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
61,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
62,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
63,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
64,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
65,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
66,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
67,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2900,129
68,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
69,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
70,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
71,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
72,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
73,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
74,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
75,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
76,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
77,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3762,103
78,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
79,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
80,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
81,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
82,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
83,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
84,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
85,10686,Family Pictures,Sue Miller,1986,American,english,448,,4799,87
86,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
87,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
88,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
89,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
90,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
91,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
92,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5050,82
93,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
94,9970,Eva's Man,Gayl Jones,1976,American,english,,,5096,81
95,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
96,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
97,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
98,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
99,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
100,11243,The Demon,Hubert Selby,1976,American,english,311,,5390,76
101,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
102,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
103,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
104,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
105,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
106,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
107,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
108,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
109,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
110,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
111,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6105,65
112,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
113,1111,The Changeling,Joy Williams,1978,American,english,,,6124,65
114,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
115,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
116,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
117,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
118,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
119,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
120,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
121,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
122,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
123,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
124,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
125,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
126,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
127,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
128,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
129,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
130,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7002,48
131,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
132,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
133,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7092,46
134,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
135,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
136,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
137,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
138,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
139,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7192,45
140,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
141,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
142,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7824,44
143,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
144,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
145,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
146,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
147,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
148,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
149,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
150,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
151,9819,Angels,Denis Johnson,1983,American,english,224,,8333,39
152,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
153,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
154,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8377,38
155,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
156,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
157,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
158,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
159,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
160,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
161,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
162,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
163,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
164,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8644,34
165,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
166,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
167,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
168,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
169,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
170,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
171,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
172,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
173,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
174,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
175,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
176,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
177,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
178,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
179,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
180,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
181,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
182,15067,Dig,A. S. King,2019,American,english,400,,9693,24
183,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
184,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
185,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
186,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
187,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
188,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
189,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
190,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
191,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
192,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
193,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
194,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
195,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
196,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
197,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
198,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10168,18
199,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
200,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
201,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
202,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
203,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
204,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
205,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
206,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
207,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
208,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
209,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10457,15
210,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
211,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
212,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
213,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
214,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
215,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10900,4
216,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
217,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
218,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
219,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
220,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
221,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11093,2
222,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11246,1
223,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
224,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
225,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
226,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
227,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
228,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
