﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
67,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
68,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
69,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
70,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
71,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
72,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
73,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
74,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
75,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
76,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
77,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
78,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
79,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
80,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
81,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
82,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
83,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
84,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
85,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
86,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
87,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
88,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
89,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
90,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
91,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
92,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
93,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
94,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
95,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
96,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
97,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
