﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
114,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
115,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
117,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
118,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
119,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
120,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7968,42
121,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
123,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
124,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
125,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
126,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
127,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
128,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
129,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
130,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
131,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
132,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
135,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
136,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
137,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
138,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
140,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
141,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
142,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
143,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
144,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
145,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
146,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
147,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
148,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
149,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
150,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
151,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
152,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
153,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
154,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
155,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
156,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
157,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10997,3
