﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
83,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
84,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
85,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
86,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
87,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
88,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
89,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3470,108
90,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,,3470,108
91,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
92,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
93,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
94,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
95,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
96,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
97,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
98,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
99,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3803,102
100,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
101,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
102,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
103,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
105,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
106,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
107,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
108,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4490,93
109,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
110,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
111,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
112,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
113,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
114,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
115,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5058,82
116,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
117,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
118,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
119,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
120,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
121,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
122,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
123,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
124,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
125,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
126,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
127,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
128,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
129,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
130,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
131,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
132,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
133,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
134,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
135,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
136,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
137,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
138,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
139,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
140,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
141,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
142,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
143,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
144,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
145,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
146,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
147,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7199,45
148,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
149,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
150,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
151,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
152,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
153,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
154,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
155,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
156,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
157,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
158,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
159,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
160,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
161,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8321,39
162,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
163,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
164,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
165,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
166,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
167,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
168,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
169,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
170,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
171,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
172,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9424,27
173,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
174,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
175,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
176,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
177,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
178,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
179,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
180,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
181,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
182,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
183,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
184,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
185,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
186,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
187,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
188,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10786,6
189,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
190,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
191,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
