﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
124,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
126,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
127,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
128,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
130,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
131,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
136,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
137,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
139,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
140,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
