﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
28,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
29,3630,The Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano,1789,African,english,200-300,104000,1265,303
30,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
31,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
32,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
33,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
34,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
35,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
36,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
37,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
38,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
39,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
40,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
41,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
42,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
43,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
44,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
45,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
46,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
47,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
48,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
49,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
50,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
51,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
52,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
53,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
54,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
55,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
56,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
57,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
58,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
59,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
60,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
61,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
62,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
63,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
64,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
65,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
66,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
67,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
68,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
69,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
70,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
71,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
72,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
73,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
74,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
75,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
76,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
77,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
78,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
79,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
80,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
81,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
82,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
83,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
84,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3463,108
85,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
86,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
87,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
88,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
89,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
90,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
91,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
92,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
93,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
94,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
95,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
96,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
97,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
98,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
99,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
100,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
101,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3792,102
102,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
103,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
104,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
105,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
106,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
107,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
108,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
109,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
110,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
111,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
112,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4622,90
113,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
114,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
115,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
116,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
117,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
118,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
119,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
120,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
121,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
122,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
123,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
124,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
125,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
126,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
127,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
128,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5035,82
129,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
130,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
131,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
132,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
133,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
134,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5180,79
135,10603,Black Ice,Lorene Cary,1991,American,english,234,,5180,79
136,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
137,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
138,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5283,78
139,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
140,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5335,77
141,10844,Princess,Jean Sasson,1992,American,english,304,,5335,77
142,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
143,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5399,76
144,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
145,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5433,75
146,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
147,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
148,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
149,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
150,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
151,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
152,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
153,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
154,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5523,72
155,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
156,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
157,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
158,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
159,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
160,808,Persons and Places,George Santayana,1944,American,english,,,5745,69
161,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5745,69
162,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
163,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
164,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
165,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
166,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5954,66
167,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
168,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6085,65
169,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
170,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
171,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
172,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
173,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
174,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
175,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
176,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
177,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
178,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6540,57
179,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
180,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
181,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
182,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
183,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
184,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
185,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
186,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
187,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
188,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
189,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
190,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
191,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
192,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
193,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
194,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7139,45
195,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
196,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
197,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
198,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
199,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
200,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
201,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
202,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
203,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
204,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
205,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8053,42
206,11783,Me,Elton John,2019,British,english,384,,8092,41
207,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
208,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8149,41
209,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
210,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
211,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
212,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
213,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
214,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
215,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
216,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
217,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
218,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
219,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
220,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
221,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
222,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
223,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
224,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
225,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
226,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
227,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
228,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
229,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
230,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
231,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
232,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
233,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
234,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
235,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
236,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
237,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
238,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
239,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
240,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
241,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
242,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10211,18
243,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
244,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
245,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
246,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
247,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
248,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
249,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
250,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
251,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10372,15
252,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
253,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
254,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
255,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
256,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
257,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
258,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
259,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
260,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11114,1
261,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11114,1
262,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11114,1
263,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11114,1
