﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6595,55
84,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
85,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6728,51
86,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
87,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
88,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
89,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
90,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6936,48
91,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
92,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
93,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7059,47
94,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7775,45
95,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
96,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7867,43
97,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
98,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8143,41
99,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8175,40
100,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
101,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
102,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
103,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
104,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
105,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
106,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
107,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
108,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
109,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
110,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
111,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
112,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
113,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
114,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
115,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
116,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
117,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
118,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
119,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
121,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
122,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
123,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
124,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
125,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
126,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
127,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
128,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
129,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
130,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
131,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
132,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
133,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10327,16
134,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
135,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
136,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
137,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
138,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
139,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
140,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
141,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
142,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
143,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
144,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
145,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
