﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
31,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
32,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
33,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
34,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
35,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
39,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
40,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
41,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
42,3884,Halftime,Martin Walser,1960,German,,,,2470,144
43,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
44,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
46,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
47,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
49,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
51,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
52,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
53,11672,Night Visitor,B Traven,1966,German,,,,2962,126
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
58,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
59,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
60,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
61,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
62,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
63,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
64,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
70,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
71,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
74,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
75,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
76,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
80,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
82,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
83,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
84,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
86,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
87,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
88,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
89,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
91,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
92,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
94,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
95,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
96,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
97,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
101,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
102,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
103,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
104,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
105,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
107,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
108,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
110,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
111,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
112,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
113,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
114,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
115,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
116,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
117,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
118,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
119,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
120,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
121,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
122,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
123,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
124,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
125,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
131,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
133,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
135,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
136,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
137,9582,Moles,Günter Eich,1953,German,german,,,7191,45
138,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
139,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
140,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
141,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
142,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
143,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
144,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
145,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
146,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
150,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
151,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
152,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
153,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
154,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
155,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
156,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
157,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
158,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
161,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
162,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
164,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
168,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
169,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
170,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
171,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
172,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
173,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
174,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
175,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
