﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
58,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
59,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
60,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
61,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
68,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
69,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
70,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
71,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
72,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
73,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
74,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
75,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
76,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
