﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
79,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
80,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
81,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
82,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
83,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3669,105
84,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3679,105
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
87,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
88,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
89,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
90,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
91,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
92,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
94,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
95,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
96,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
97,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
98,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
100,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4902,85
101,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4927,84
102,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
103,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
104,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
105,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
106,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5274,78
107,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
108,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
109,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
110,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
111,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
112,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
113,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
114,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
115,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
116,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6594,56
117,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
118,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
119,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
120,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
121,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
122,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
123,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
124,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7037,47
125,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
126,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
127,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
128,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
129,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
130,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
131,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
132,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
133,9582,Moles,Günter Eich,1953,German,german,,,7191,45
134,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
135,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
136,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
137,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
138,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
139,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
140,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
141,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
142,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
143,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
144,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8745,33
145,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
146,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
147,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
148,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
149,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
150,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9796,22
151,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
152,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
153,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
154,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
155,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
156,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
157,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
