﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
25,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
26,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1754,219
27,1904,Truman,David McCullough,1992,American,english,992,592000,1763,218
28,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1800,214
29,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
30,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
31,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
32,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
33,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
34,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
35,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
36,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
37,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2157,172
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
40,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
41,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2210,167
42,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
43,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2244,163
44,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
45,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
46,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
48,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
49,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2386,150
50,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
51,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
52,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2443,145
53,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
54,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
55,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
56,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
57,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
58,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
59,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
60,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2895,130
61,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
62,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
63,912,Diaries,Alan Clark,1993,British,english,,,2942,127
64,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
65,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
66,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
67,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
68,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
69,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
70,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
71,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
72,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
73,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
74,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
75,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
76,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
77,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
78,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
79,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
80,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
81,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
82,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
83,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
84,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
85,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
86,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3718,104
87,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
88,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
89,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
90,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
91,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3802,102
92,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
93,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
94,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
95,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
96,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
97,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
98,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
99,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
100,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
101,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
102,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
103,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
104,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
105,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
106,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
107,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
108,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4554,92
109,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
110,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4557,92
111,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
112,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
113,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4570,91
114,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4575,91
115,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4746,90
116,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
117,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4752,90
118,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
119,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
120,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
121,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
122,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
123,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4798,88
124,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4801,87
125,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
126,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
127,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
128,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
129,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
130,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
131,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
132,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
133,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4901,85
134,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
135,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
136,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
137,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
138,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
139,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
140,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
141,735,Darkness Visible,William Styron,1990,American,english,84,28000,5095,82
142,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
143,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
144,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
145,10940,The Women Outside,Stephanie Golden,1990,American,,,,5130,80
146,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5130,80
147,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5130,80
148,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
149,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
150,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5130,80
151,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5130,80
152,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
153,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5130,80
154,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5130,80
155,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
156,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
157,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
158,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5159,80
159,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
160,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
161,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
162,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
163,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5199,79
164,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
165,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
166,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5199,79
167,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
168,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5199,79
169,10766,Living By Water,Brenda Peterson,1991,American,english,,,5199,79
170,10603,Black Ice,Lorene Cary,1991,American,english,234,,5199,79
171,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5199,79
172,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
173,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5199,79
174,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
175,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5199,79
176,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
177,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5199,79
178,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
179,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5249,78
180,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
181,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
182,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5332,78
183,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
184,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5356,77
185,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
186,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5356,77
187,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
188,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5356,77
189,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5356,77
190,10575,After Henry,Joan Didion,1992,American,english,320,,5356,77
191,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
192,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5356,77
193,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5356,77
194,10844,Princess,Jean Sasson,1992,American,english,304,,5356,77
195,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
196,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
197,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5356,77
198,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
199,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5391,76
200,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
201,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
202,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
203,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5414,76
204,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5428,75
205,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5429,75
206,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
207,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5430,75
208,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
209,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5430,75
210,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5430,75
211,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
212,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
213,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
214,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
215,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
216,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
217,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
218,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5478,74
219,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
220,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
221,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5490,74
222,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
223,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
224,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
225,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
226,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5531,72
227,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
228,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
229,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
230,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
231,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
232,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
233,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
234,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
235,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
236,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
237,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
238,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
239,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
240,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
241,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
242,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
243,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
244,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
245,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5843,68
246,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
247,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
248,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
249,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
250,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5860,68
251,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
252,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
253,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
254,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5879,68
255,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
256,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
257,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
258,14220,Sage Philosophy,Henry Odera Oruka,1990,"",english,,,5893,67
259,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
260,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
261,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
262,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5942,66
263,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
264,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
265,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6094,66
266,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6101,66
267,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
268,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6106,65
269,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6108,65
270,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
271,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6124,65
272,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
273,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6130,65
274,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
275,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
276,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
277,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
278,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
279,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6234,63
280,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6238,63
281,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
282,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6255,63
283,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6256,63
284,13904,On Immunity,Eula Biss,2014,American,english,216,,6259,63
285,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6260,63
286,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
287,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
288,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
289,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
290,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
291,4730,U and I,Nicholson Baker,1991,American,english,179,,6299,61
292,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6318,61
293,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6404,60
294,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6407,60
295,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6408,60
296,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6409,60
297,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
298,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6426,60
299,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
300,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6443,59
301,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
302,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
303,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
304,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6468,58
305,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6470,58
306,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
307,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
308,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
309,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6503,58
310,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6506,58
311,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
312,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6531,57
313,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6531,57
314,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
315,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
316,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
317,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
318,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6559,57
319,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
320,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
321,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
322,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
