﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4172,96
34,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4172,96
35,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4172,96
36,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4172,96
37,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4911,85
38,11246,World Of Sex,Henry Miller,1941,American,english,,,5244,79
39,6478,Invention,Norbert Wiener,1948,American,,,,5526,73
40,808,Persons and Places,George Santayana,1944,American,english,,,5771,69
41,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5771,69
42,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5917,67
43,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5982,66
44,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5982,66
45,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5982,66
46,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5982,66
47,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6204,63
48,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6545,57
49,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
50,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8270,39
51,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8750,33
52,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9912,21
53,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10175,18
54,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11145,1
55,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11145,1
56,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11145,1
57,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11145,1
58,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11145,1
59,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11145,1
60,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11145,1
61,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11145,1
62,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11145,1
63,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11145,1
64,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11145,1
65,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11145,1
66,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11145,1
67,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11145,1
68,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11145,1
69,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11145,1
70,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11145,1
71,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11145,1
72,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11145,1
73,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11145,1
74,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11145,1
