﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
27,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
28,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
29,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
30,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
31,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
32,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
33,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
34,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
35,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
36,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
37,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
38,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
39,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
40,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
41,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
42,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
43,11894,The Elementals,Michael McDowell,1981,American,english,240,,6563,57
44,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
45,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
46,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
48,11869,Communion,Whitley Strieber,1987,American,english,299,,6731,52
49,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
50,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
51,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
52,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
53,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
54,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
55,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
56,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
57,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
58,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
59,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
60,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
61,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
62,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
63,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
64,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
65,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
66,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
67,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
68,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
69,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
70,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
71,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
72,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
73,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
74,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
76,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
77,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
78,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
79,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
80,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
81,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
82,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
83,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
84,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
85,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
86,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
87,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
88,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
89,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
90,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
92,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
93,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
94,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
95,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
96,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
97,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
98,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
99,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
100,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
101,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
102,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10628,11
103,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
104,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
106,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
107,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
108,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
109,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
110,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
111,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
112,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
113,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
114,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
115,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
116,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
117,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
118,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
119,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11043,3
120,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
121,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
122,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
123,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
124,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
125,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
126,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
127,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
128,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
129,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
130,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
131,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
132,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
