﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
83,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
84,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
85,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
86,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
87,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
88,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
89,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
90,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
91,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
92,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
93,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
94,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
95,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
96,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
97,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
98,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
99,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
100,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
101,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
102,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
103,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
104,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
105,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
106,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
107,10686,Family Pictures,Sue Miller,1986,American,english,448,,4799,87
108,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
109,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
110,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
111,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
112,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
113,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
114,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
115,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
116,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
117,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
118,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
119,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
120,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
121,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
122,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
123,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
124,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
125,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
126,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
127,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
128,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
129,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
130,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
131,1111,The Changeling,Joy Williams,1978,American,english,,,6124,65
132,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
133,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
134,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
135,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
136,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
137,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
138,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
139,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
140,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
141,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
142,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
143,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
144,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
145,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
146,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
147,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
148,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
149,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
150,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
151,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
152,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
153,9819,Angels,Denis Johnson,1983,American,english,224,,8333,39
154,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
156,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
157,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
158,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
159,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
160,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
161,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
162,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
163,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
164,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
165,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
166,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
167,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
168,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
169,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
170,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
171,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
172,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
173,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
174,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
175,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
176,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
177,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
178,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
179,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
180,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
181,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
182,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
183,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
184,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
185,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
186,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
187,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
188,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
189,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
190,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
191,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
192,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
193,648,The Centaur,John Updike,1963,American,english,,,10168,18
194,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10168,18
195,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
196,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
197,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
198,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
199,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
200,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
201,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
202,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
203,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
204,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
205,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
206,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
207,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10779,6
208,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10802,6
209,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
210,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
211,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
212,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10927,4
213,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10927,4
