﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
37,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
42,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
44,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
52,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
54,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
55,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
57,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
58,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
59,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
60,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
61,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
62,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
64,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
65,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
66,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
67,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
70,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
72,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
73,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
74,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
75,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
76,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
78,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
