﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
34,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
35,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
36,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
37,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
38,2302,Friday,Michel Tournier,1967,French,french,,
39,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
40,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
41,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
42,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
43,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
45,12760,A Change Of Heart,Michel Butor,1959,French,french,,
46,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
47,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
48,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
49,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
50,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
51,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
52,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
53,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
54,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
55,2332,Gaston,André Franquin,1957,French,french,,
56,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
57,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
58,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
59,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
60,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
61,6056,Climbié,Bernard Dadié,1956,French,french,,
62,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
63,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
64,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
65,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
66,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
67,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
68,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
69,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
70,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
71,10273,Death Is My Trade, Robert Merle,1952,French,french,,
72,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
73,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
74,10625,Childhood,Nathalie Sarraute,1983,French,french,,
75,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
76,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
77,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
78,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
79,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
80,14326,Segu,Maryse Condé,1984,French,french,500-600,
81,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
82,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
83,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
84,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
85,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
86,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
87,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
88,11310,The Immortals,René Barjavel,1960,French,french,,
89,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
90,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
91,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
92,11351,The Island, Robert Merle,1962,French,french,,
93,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
94,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
95,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
96,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
97,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
98,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
99,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
100,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
101,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
102,11321,Echine,Philippe Djian,1982,French,French,,
103,9417,The Balcony,Jean Genet,1957,French,french,,
104,11286,L'enchanteur,René Barjavel,1984,French,french,,
105,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
106,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
107,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
108,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
109,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
110,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
111,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
112,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
113,11320,L'acacia,Claude Simon,1989,French,french,NULL,
114,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
115,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
116,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
117,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
118,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
119,11360,The Lovers,Alice Ferney,1993,French,french,,
120,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
121,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
122,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
123,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
124,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
125,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
126,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
127,10345,Just Like Heaven,Marc Levy,2000,French,french,,
128,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
129,9460,The Chairs,Eugène Ionesco,1952,French,french,,
130,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
131,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
132,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
133,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
134,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
135,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
136,9479,That Voice,Robert Pinget,1967,French,french,,
137,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
138,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
139,9477,Fable,Robert Pinget,1958,French,french,,
140,9474,The Wind,Claude Simon,1957,French,french,,
141,9473,The Grass,Claude Simon,1958,French,,,
142,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
143,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
144,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
145,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
146,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
147,9462,Amédée,Eugène Ionesco,1954,French,french,,
148,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
149,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
150,9456,Becket,Jean Anouilh,1959,French,french,,
151,9418,Four Plays,Jean Giraudoux,1967,French,french,,
152,9415,Mount Analogue,René Daumal,1952,French,french,,
153,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
154,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
155,15088,The Years,Annie Ernaux,2008,French,french,240-250,
156,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
157,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
158,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
159,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
160,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
161,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
162,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
163,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
164,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
165,11258,Fault Lines,Nancy Huston,2006,French,french,308,
166,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
167,9476,Four Novels,Marguerite Duras,1985,French,french,,
168,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
169,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
170,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
171,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
172,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
173,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
174,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
175,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
176,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
177,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
178,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
179,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
180,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
181,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
182,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
183,13536,The War,Marguerite Duras,1985,French,french,192,
184,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
185,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
186,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
187,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
188,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
189,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
190,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
191,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
