﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
41,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
42,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
43,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
44,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
45,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
46,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
47,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
48,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
49,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
50,3199,The Book of Songs,China,-600,Chinese,chinese,,,2035,186
51,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
52,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
53,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
54,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
55,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
56,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
57,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
58,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
59,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
60,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
61,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
62,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
63,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
64,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
65,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2643,141
66,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
67,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
68,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2793,135
69,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2793,135
70,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
71,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2908,129
72,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
73,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
75,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3050,123
76,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
77,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3276,114
78,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3475,108
79,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3475,108
80,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
81,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
82,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3475,108
83,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
84,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3808,102
85,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
86,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3808,102
87,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
88,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
89,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
90,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
91,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
92,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
93,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
94,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
95,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
96,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
97,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
98,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
99,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
100,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
101,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
102,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4168,96
103,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
104,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
105,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
106,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4168,96
107,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
108,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
109,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
110,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
111,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
112,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
113,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
114,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
115,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
116,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
117,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
118,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
119,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
120,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
121,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
122,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
123,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
124,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
125,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4475,94
126,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
127,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4482,94
128,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
129,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4486,93
130,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4488,93
131,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4497,93
132,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4500,93
133,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
134,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4505,93
135,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
136,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
137,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
138,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
139,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
140,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
141,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
142,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
143,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4792,88
144,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4795,88
145,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4800,88
146,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
147,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
148,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
149,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5039,83
150,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
151,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
152,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
153,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
154,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
155,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5500,73
156,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
157,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
158,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
159,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5545,72
160,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
161,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
162,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
163,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
164,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
165,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
166,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
167,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
168,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6271,62
169,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
170,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
171,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
172,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
173,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
174,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
175,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
176,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
177,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
178,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6631,55
179,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
180,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
181,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
182,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
183,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
184,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
185,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7049,47
186,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
187,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7202,45
188,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7202,45
189,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
190,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
191,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
192,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
193,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
194,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7868,44
195,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
196,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
197,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
198,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
199,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
200,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
201,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
202,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
203,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
204,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
205,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
206,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8759,33
207,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
208,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
209,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
210,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
211,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
212,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
213,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
214,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
215,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
216,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
217,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
218,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9829,22
219,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
220,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
221,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
222,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
223,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
224,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
225,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
226,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
227,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
228,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
229,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
230,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
231,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
